Sl. No.,Resource Title,Catalog Title,Ministry/Department,State/Department,Sector,File Format,File Size,Frequency,Accessible from
1305,Location wise monthly Ambient Air Quality of Puducherry for the year 2001,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.59 KB,Annual,https://data.gov.in/
1306,Location wise monthly Ambient Air Quality of Puducherry for the year 2002,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.98 KB,Annual,https://data.gov.in/
1307,Location wise daily Ambient Air Quality of Puducherry for the year 2004,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,46.17 KB,Annual,https://data.gov.in/
1308,Location wise daily Ambient Air Quality of Puducherry for the year 2005,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,23.24 KB,Annual,https://data.gov.in/
1309,Location wise daily Ambient Air Quality of Puducherry for the year 2006,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,24.12 KB,Annual,https://data.gov.in/
1310,Location wise daily Ambient Air Quality of Puducherry for the year 2007,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,24.49 KB,Annual,https://data.gov.in/
1311,Location wise daily Ambient Air Quality of Puducherry for the year 2008,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,19.66 KB,Annual,https://data.gov.in/
1312,Location wise daily Ambient Air Quality of Puducherry for the year 2009,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.88 KB,Annual,https://data.gov.in/
1313,Location wise daily Ambient Air Quality of Puducherry for the year 2010,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,47.43 KB,Annual,https://data.gov.in/
1314,Location wise daily Ambient Air Quality of Puducherry for the year 2011,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,37.89 KB,Annual,https://data.gov.in/
1315,Location wise daily Ambient Air Quality of Puducherry for the year 2012,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,38.26 KB,Annual,https://data.gov.in/
1316,Location wise daily Ambient Air Quality of Puducherry for the year 2013,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,44.62 KB,Annual,https://data.gov.in/
1317,Location wise daily Ambient Air Quality of Puducherry for the year 2014,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,64.58 KB,Annual,https://data.gov.in/
1318,Location wise daily Ambient Air Quality of Puducherry for the year 2015,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,85.63 KB,Annual,https://data.gov.in/
1319,Location wise daily Ambient Air Quality of Punjab for the year 1987,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,2.49 KB,Annual,https://data.gov.in/
1320,Location wise daily Ambient Air Quality of Punjab for the year 1988,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.17 KB,Annual,https://data.gov.in/
1321,Location wise monthly Ambient Air Quality of Punjab for the year 1989,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,1.96 KB,Annual,https://data.gov.in/
1322,Location wise monthly Ambient Air Quality of Punjab for the year 1990,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,5.16 KB,Annual,https://data.gov.in/
1323,Location wise monthly Ambient Air Quality of Punjab for the year 1991,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,1.92 KB,Annual,https://data.gov.in/
1324,Location wise monthly Ambient Air Quality of Punjab for the year 1992,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,6.59 KB,Annual,https://data.gov.in/
1325,Location wise monthly Ambient Air Quality of Punjab for the year 1995,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,5.5 KB,Annual,https://data.gov.in/
1326,Location wise monthly Ambient Air Quality of Punjab for the year 1996,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,8.91 KB,Annual,https://data.gov.in/
1327,Location wise monthly Ambient Air Quality of Punjab for the year 1997,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,8.36 KB,Annual,https://data.gov.in/
1328,Location wise monthly Ambient Air Quality of Punjab for the year 1999,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,9.36 KB,Annual,https://data.gov.in/
1329,Location wise monthly Ambient Air Quality of Punjab for the year 2000,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,9.79 KB,Annual,https://data.gov.in/
1330,Location wise monthly Ambient Air Quality of Punjab for the year 2001,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,9.82 KB,Annual,https://data.gov.in/
1331,Location wise monthly Ambient Air Quality of Punjab for the year 2002,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,7.41 KB,Annual,https://data.gov.in/
1332,Location wise daily Ambient Air Quality of Punjab for the year 2003,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,33.83 KB,Annual,https://data.gov.in/
1333,Location wise daily Ambient Air Quality of Punjab for the year 2004,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,127.61 KB,Annual,https://data.gov.in/
1334,Location wise daily Ambient Air Quality of Punjab for the year 2005,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,83.99 KB,Annual,https://data.gov.in/
1335,Location wise daily Ambient Air Quality of Punjab for the year 2006,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,158.71 KB,Annual,https://data.gov.in/
1336,Location wise daily Ambient Air Quality of Punjab for the year 2007,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,173.74 KB,Annual,https://data.gov.in/
1337,Location wise daily Ambient Air Quality of Punjab for the year 2008,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,157.31 KB,Annual,https://data.gov.in/
1338,Location wise daily Ambient Air Quality of Punjab for the year 2009,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,137.39 KB,Annual,https://data.gov.in/
1339,Location wise daily Ambient Air Quality of Punjab for the year 2010,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,296.05 KB,Annual,https://data.gov.in/
1340,Location wise daily Ambient Air Quality of Punjab for the year 2011,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,334.09 KB,Annual,https://data.gov.in/
1341,Location wise daily Ambient Air Quality of Punjab for the year 2012,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,299.05 KB,Annual,https://data.gov.in/
1342,Location wise daily Ambient Air Quality of Punjab for the year 2013,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,413.4 KB,Annual,https://data.gov.in/
1343,Location wise daily Ambient Air Quality of Punjab for the year 2014,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,400.88 KB,Annual,https://data.gov.in/
1344,Location wise daily Ambient Air Quality of Punjab for the year 2015,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,430.65 KB,Annual,https://data.gov.in/
1345,Location wise daily Ambient Air Quality of Rajasthan for the year 1987,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.44 KB,Annual,https://data.gov.in/
1346,Location wise daily Ambient Air Quality of Rajasthan for the year 1988,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,5.56 KB,Annual,https://data.gov.in/
1347,Location wise monthly Ambient Air Quality of Rajasthan for the year 1989,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.77 KB,Annual,https://data.gov.in/
1348,Location wise monthly Ambient Air Quality of Rajasthan for the year 1990,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,9.57 KB,Annual,https://data.gov.in/
1349,Location wise monthly Ambient Air Quality of Rajasthan for the year 1991,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,8.84 KB,Annual,https://data.gov.in/
1350,Location wise monthly Ambient Air Quality of Rajasthan for the year 1992,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,8.26 KB,Annual,https://data.gov.in/
1351,Location wise monthly Ambient Air Quality of Rajasthan for the year 1993,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,8.95 KB,Annual,https://data.gov.in/
1352,Location wise monthly Ambient Air Quality of Rajasthan for the year 1994,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,10.83 KB,Annual,https://data.gov.in/
1353,Location wise monthly Ambient Air Quality of Rajasthan for the year 1995,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,23.92 KB,Annual,https://data.gov.in/
1354,Location wise monthly Ambient Air Quality of Rajasthan for the year 1996,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,21.12 KB,Annual,https://data.gov.in/
1355,Location wise monthly Ambient Air Quality of Rajasthan for the year 1997,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,18.1 KB,Annual,https://data.gov.in/
1356,Location wise monthly Ambient Air Quality of Rajasthan for the year 1998,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,23.28 KB,Annual,https://data.gov.in/
1357,Location wise monthly Ambient Air Quality of Rajasthan for the year 1999,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,15.69 KB,Annual,https://data.gov.in/
1358,Location wise monthly Ambient Air Quality of Rajasthan for the year 2000,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,13.76 KB,Annual,https://data.gov.in/
1359,Location wise monthly Ambient Air Quality of Rajasthan for the year 2001,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,21.94 KB,Annual,https://data.gov.in/
1360,Location wise monthly Ambient Air Quality of Rajasthan for the year 2002,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,24.43 KB,Annual,https://data.gov.in/
1361,Location wise daily Ambient Air Quality of Rajasthan for the year 2003,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,21.61 KB,Annual,https://data.gov.in/
1362,Location wise daily Ambient Air Quality of Rajasthan for the year 2004,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,197.71 KB,Annual,https://data.gov.in/
1363,Location wise daily Ambient Air Quality of Rajasthan for the year 2005,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,136.51 KB,Annual,https://data.gov.in/
1364,Location wise daily Ambient Air Quality of Rajasthan for the year 2006,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,154.17 KB,Annual,https://data.gov.in/
1365,Location wise daily Ambient Air Quality of Rajasthan for the year 2007,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,158.84 KB,Annual,https://data.gov.in/
1366,Location wise daily Ambient Air Quality of Rajasthan for the year 2008,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,164.86 KB,Annual,https://data.gov.in/
1367,Location wise daily Ambient Air Quality of Rajasthan for the year 2009,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,155.56 KB,Annual,https://data.gov.in/
1368,Location wise daily Ambient Air Quality of Rajasthan for the year 2010,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,326.48 KB,Annual,https://data.gov.in/
1369,Location wise daily Ambient Air Quality of Rajasthan for the year 2011,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,290.03 KB,Annual,https://data.gov.in/
1370,Location wise daily Ambient Air Quality of Rajasthan for the year 2012,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,219.43 KB,Annual,https://data.gov.in/
1371,Location wise daily Ambient Air Quality of Rajasthan for the year 2013,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,305.55 KB,Annual,https://data.gov.in/
1372,Location wise daily Ambient Air Quality of Rajasthan for the year 2014,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,254.39 KB,Annual,https://data.gov.in/
1373,Location wise daily Ambient Air Quality of Rajasthan for the year 2015,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,314.17 KB,Annual,https://data.gov.in/
1374,Location wise daily Ambient Air Quality of Sikkim for the year 2007,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,197 bytes,Annual,https://data.gov.in/
1375,Location wise daily Ambient Air Quality of Tamil Nadu for the year 1987,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,1.72 KB,Annual,https://data.gov.in/
1376,Location wise daily Ambient Air Quality of Tamil Nadu for the year 1988,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,6.74 KB,Annual,https://data.gov.in/
1377,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 1989,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,6.43 KB,Annual,https://data.gov.in/
1378,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 1990,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,10.76 KB,Annual,https://data.gov.in/
1379,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 1991,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,10.97 KB,Annual,https://data.gov.in/
1380,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 1992,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,2.69 KB,Annual,https://data.gov.in/
1381,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 1993,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,3.19 KB,Annual,https://data.gov.in/
1382,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 1994,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,8.38 KB,Annual,https://data.gov.in/
1383,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 1995,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,12.94 KB,Annual,https://data.gov.in/
1384,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 1996,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,12.09 KB,Annual,https://data.gov.in/
1385,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 1997,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,14.13 KB,Annual,https://data.gov.in/
1386,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 1998,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,15.97 KB,Annual,https://data.gov.in/
1387,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 1999,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,12.68 KB,Annual,https://data.gov.in/
1388,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 2000,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,12.27 KB,Annual,https://data.gov.in/
1389,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 2001,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,14.98 KB,Annual,https://data.gov.in/
1390,Location wise monthly Ambient Air Quality of Tamil Nadu for the year 2002,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,21.37 KB,Annual,https://data.gov.in/
1391,Location wise daily Ambient Air Quality of Tamil Nadu for the year 2004,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,85.67 KB,Annual,https://data.gov.in/
1392,Location wise daily Ambient Air Quality of Tamil Nadu for the year 2005,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,56.5 KB,Annual,https://data.gov.in/
1393,Location wise daily Ambient Air Quality of Tamil Nadu for the year 2006,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,108.9 KB,Annual,https://data.gov.in/
1394,Location wise daily Ambient Air Quality of Tamil Nadu for the year 2007,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,112.85 KB,Annual,https://data.gov.in/
1395,Location wise daily Ambient Air Quality of Tamil Nadu for the year 2008,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,126.29 KB,Annual,https://data.gov.in/
1396,Location wise daily Ambient Air Quality of Tamil Nadu for the year 2009,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,89.41 KB,Annual,https://data.gov.in/
1397,Location wise daily Ambient Air Quality of Tamil Nadu for the year 2010,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,249.12 KB,Annual,https://data.gov.in/
1398,Location wise daily Ambient Air Quality of Tamil Nadu for the year 2011,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,240.14 KB,Annual,https://data.gov.in/
1399,Location wise daily Ambient Air Quality of Tamil Nadu for the year 2012,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,264.88 KB,Annual,https://data.gov.in/
1400,Location wise daily Ambient Air Quality of Tamil Nadu for the year 2013,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,354.07 KB,Annual,https://data.gov.in/
1401,Location wise daily Ambient Air Quality of Tamil Nadu for the year 2014,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,423.54 KB,Annual,https://data.gov.in/
1402,Location wise daily Ambient Air Quality of Tamil Nadu for the year 2015,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,341.65 KB,Annual,https://data.gov.in/
1403,Location wise daily Ambient Air Quality of Telangana for the year 2014,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,284.84 KB,Annual,https://data.gov.in/
1404,Location wise daily Ambient Air Quality of Telangana for the year 2015,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,347.12 KB,Annual,https://data.gov.in/
1405,Location wise daily Ambient Air Quality of Uttarakhand for the year 2004,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,11.73 KB,Annual,https://data.gov.in/
1406,Location wise daily Ambient Air Quality of Uttarakhand for the year 2005,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.81 KB,Annual,https://data.gov.in/
1407,Location wise daily Ambient Air Quality of Uttarakhand for the year 2006,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,7.38 KB,Annual,https://data.gov.in/
1408,Location wise daily Ambient Air Quality of Uttarakhand for the year 2007,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,7.08 KB,Annual,https://data.gov.in/
1409,Location wise daily Ambient Air Quality of Uttarakhand for the year 2008,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,4.28 KB,Annual,https://data.gov.in/
1410,Location wise daily Ambient Air Quality of Uttarakhand for the year 2010,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,15.58 KB,Annual,https://data.gov.in/
1411,Location wise daily Ambient Air Quality of Uttarakhand for the year 2011,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,66 KB,Annual,https://data.gov.in/
1412,Location wise daily Ambient Air Quality of Uttarakhand for the year 2012,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,26.21 KB,Annual,https://data.gov.in/
1413,Location wise daily Ambient Air Quality of Uttarakhand for the year 2013,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,113.08 KB,Annual,https://data.gov.in/
1414,Location wise daily Ambient Air Quality of Uttarakhand for the year 2015,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,98.45 KB,Annual,https://data.gov.in/
1415,Location wise daily Ambient Air Quality of Uttar Pradesh for the year 1987,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,5.58 KB,Annual,https://data.gov.in/
1416,Location wise daily Ambient Air Quality of Uttar Pradesh for the year 1988,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,6.3 KB,Annual,https://data.gov.in/
1417,Location wise monthly Ambient Air Quality of Uttar Pradesh for the year 1989,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,10.35 KB,Annual,https://data.gov.in/
1418,Location wise monthly Ambient Air Quality of Uttar Pradesh for the year 1990,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,16.32 KB,Annual,https://data.gov.in/
1419,Location wise monthly Ambient Air Quality of Uttar Pradesh for the year 1991,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,17.34 KB,Annual,https://data.gov.in/
1420,Location wise monthly Ambient Air Quality of Uttar Pradesh for the year 1992,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,1.99 KB,Annual,https://data.gov.in/
1421,Location wise monthly Ambient Air Quality of Uttar Pradesh for the year 1993,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,19.38 KB,Annual,https://data.gov.in/
1422,Location wise monthly Ambient Air Quality of Uttar Pradesh for the year 1994,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,15.92 KB,Annual,https://data.gov.in/
1423,Location wise monthly Ambient Air Quality of Uttar Pradesh for the year 1995,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,21.28 KB,Annual,https://data.gov.in/
1424,Location wise monthly Ambient Air Quality of Uttar Pradesh for the year 1996,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,16.16 KB,Annual,https://data.gov.in/
1425,Location wise monthly Ambient Air Quality of Uttar Pradesh for the year 1997,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,23.75 KB,Annual,https://data.gov.in/
1426,Location wise monthly Ambient Air Quality of Uttar Pradesh for the year 1998,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,22.29 KB,Annual,https://data.gov.in/
1427,Location wise monthly Ambient Air Quality of Uttar Pradesh for the year 1999,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,24.38 KB,Annual,https://data.gov.in/
1428,Location wise monthly Ambient Air Quality of Uttar Pradesh for the year 2000,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,20.11 KB,Annual,https://data.gov.in/
1429,Location wise monthly Ambient Air Quality of Uttar Pradesh for the year 2001,Historical Daily Ambient Air Quality Data,"Ministry of Environment and Forests, Central Pollution Control Board",,Environment and Forest,text/csv,24.77 KB,Annual,https://data.gov.in/
