Sl. No.,Resource Title,Catalog Title,Ministry/Department,State/Department,Sector,File Format,File Size,Frequency,Accessible from
935,Peak Demand and Peak Met - July 2008,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.49 KB,Monthly,https://data.gov.in/
936,Peak Demand and Peak Met - June 2007,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.41 KB,Monthly,https://data.gov.in/
937,Peak Demand and Peak Met - June 2008,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
938,Peak Demand and Peak Met - March 2007,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.43 KB,Monthly,https://data.gov.in/
939,Peak Demand and Peak Met - March 2008,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.48 KB,Monthly,https://data.gov.in/
940,Peak Demand and Peak Met - May 2007,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.42 KB,Monthly,https://data.gov.in/
941,Peak Demand and Peak Met - May 2008,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.45 KB,Monthly,https://data.gov.in/
942,Peak Demand and Peak Met - November 2006,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.44 KB,Monthly,https://data.gov.in/
943,Peak Demand and Peak Met - November 2007,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
944,Peak Demand and Peak Met - November 2008,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
945,Peak Demand and Peak Met - October 2006,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.44 KB,Monthly,https://data.gov.in/
946,Peak Demand and Peak Met - October 2007,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.46 KB,Monthly,https://data.gov.in/
947,Peak Demand and Peak Met - October 2008,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
948,Peak Demand and Peak Met - September 2006,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.4 KB,Monthly,https://data.gov.in/
949,Peak Demand and Peak Met - September 2007,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.42 KB,Monthly,https://data.gov.in/
950,Peak Demand and Peak Met - September 2008,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
951,Peak Demand and Peak Met - April 2009,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.54 KB,Monthly,https://data.gov.in/
952,Peak Demand and Peak Met - April 2010,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.54 KB,Monthly,https://data.gov.in/
953,Peak Demand and Peak Met - April 2011,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.53 KB,Monthly,https://data.gov.in/
954,Peak Demand and Peak Met - August 2009,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.59 KB,Monthly,https://data.gov.in/
955,Peak Demand and Peak Met - August 2010,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
956,Peak Demand and Peak Met - December 2009,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.46 KB,Monthly,https://data.gov.in/
957,Peak Demand and Peak Met - December 2010,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.44 KB,Monthly,https://data.gov.in/
958,Peak Demand and Peak Met - February 2009,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.48 KB,Monthly,https://data.gov.in/
959,Peak Demand and Peak Met - February 2010,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.46 KB,Monthly,https://data.gov.in/
960,Peak Demand and Peak Met - February 2011,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
961,Peak Demand and Peak Met - January 2009,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.48 KB,Monthly,https://data.gov.in/
962,Peak Demand and Peak Met - January 2010,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
963,Peak Demand and Peak Met - January 2011,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.45 KB,Monthly,https://data.gov.in/
964,Peak Demand and Peak Met - July 2009,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.49 KB,Monthly,https://data.gov.in/
965,Peak Demand and Peak Met - July 2010,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
966,Peak Demand and Peak Met - July 2011,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
967,Peak Demand and Peak Met - June 2009,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
968,Peak Demand and Peak Met - June 2010,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
969,Peak Demand and Peak Met - June 2011,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
970,Peak Demand and Peak Met - March 2009,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
971,Peak Demand and Peak Met - March 2010,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
972,Peak Demand and Peak Met - March 2011,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.46 KB,Monthly,https://data.gov.in/
973,Peak Demand and Peak Met - May 2009,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.49 KB,Monthly,https://data.gov.in/
974,Peak Demand and Peak Met - May 2010,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
975,Peak Demand and Peak Met - May 2011,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.46 KB,Monthly,https://data.gov.in/
976,Peak Demand and Peak Met - November 2009,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.44 KB,Monthly,https://data.gov.in/
977,Peak Demand and Peak Met - November 2010,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.44 KB,Monthly,https://data.gov.in/
978,Peak Demand and Peak Met - October 2009,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.49 KB,Monthly,https://data.gov.in/
979,Peak Demand and Peak Met - October 2010,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
980,Peak Demand and Peak Met - September 2009,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.53 KB,Monthly,https://data.gov.in/
981,Peak Demand and Peak Met - September 2010,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.46 KB,Monthly,https://data.gov.in/
982,Peak Demand and Peak Met - April 2012,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.53 KB,Monthly,https://data.gov.in/
983,Peak Demand and Peak Met - April 2013,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.5 KB,Monthly,https://data.gov.in/
984,Peak Demand and Peak Met - August 2011,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
985,Peak Demand and Peak Met - August 2012,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
986,Peak Demand and Peak Met - August 2013,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.43 KB,Monthly,https://data.gov.in/
987,Peak Demand and Peak Met - December 2011,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.48 KB,Monthly,https://data.gov.in/
988,Peak Demand and Peak Met - December 2012,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.48 KB,Monthly,https://data.gov.in/
989,Peak Demand and Peak Met - February 2012,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
990,Peak Demand and Peak Met - February 2013,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.46 KB,Monthly,https://data.gov.in/
991,Peak Demand and Peak Met - January 2012,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.48 KB,Monthly,https://data.gov.in/
992,Peak Demand and Peak Met - January 2013,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.48 KB,Monthly,https://data.gov.in/
993,Peak Demand and Peak Met - July 2012,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
994,Peak Demand and Peak Met - July 2013,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.42 KB,Monthly,https://data.gov.in/
995,Peak Demand and Peak Met - June 2012,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.49 KB,Monthly,https://data.gov.in/
996,Peak Demand and Peak Met - June 2013,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.44 KB,Monthly,https://data.gov.in/
997,Peak Demand and Peak Met - March 2012,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.49 KB,Monthly,https://data.gov.in/
998,Peak Demand and Peak Met - March 2013,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.45 KB,Monthly,https://data.gov.in/
999,Peak Demand and Peak Met - May 2012,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
1000,Peak Demand and Peak Met - May 2013,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.41 KB,Monthly,https://data.gov.in/
1001,Peak Demand and Peak Met - November 2011,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.49 KB,Monthly,https://data.gov.in/
1002,Peak Demand and Peak Met - November 2012,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.48 KB,Monthly,https://data.gov.in/
1003,Peak Demand and Peak Met - October 2011,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
1004,Peak Demand and Peak Met - October 2012,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.46 KB,Monthly,https://data.gov.in/
1005,Peak Demand and Peak Met - September 2011,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
1006,Peak Demand and Peak Met - September 2012,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.46 KB,Monthly,https://data.gov.in/
1007,Peak Demand and Peak Met - September 2013,Monthly Peak Demand for Power,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.4 KB,Monthly,https://data.gov.in/
1008,Power Supply Position - April 2004,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.3 KB,Monthly,https://data.gov.in/
1009,Power Supply Position - April 2005,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.47 KB,Monthly,https://data.gov.in/
1010,Power Supply Position - April 2006,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.5 KB,Monthly,https://data.gov.in/
1011,Power Supply Position - August 2004,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.14 KB,Monthly,https://data.gov.in/
1012,Power Supply Position - August 2005,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.42 KB,Monthly,https://data.gov.in/
1013,Power Supply Position - December 2004,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.23 KB,Monthly,https://data.gov.in/
1014,Power Supply Position - December 2005,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.43 KB,Monthly,https://data.gov.in/
1015,Power Supply Position - February 2005,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.05 KB,Monthly,https://data.gov.in/
1016,Power Supply Position - February 2006,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.49 KB,Monthly,https://data.gov.in/
1017,Power Supply Position - January 2005,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.34 KB,Monthly,https://data.gov.in/
1018,Power Supply Position - January 2006,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.45 KB,Monthly,https://data.gov.in/
1019,Power Supply Position - July 2004,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.1 KB,Monthly,https://data.gov.in/
1020,Power Supply Position - July 2005,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.37 KB,Monthly,https://data.gov.in/
1021,Power Supply Position - June 2004,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.07 KB,Monthly,https://data.gov.in/
1022,Power Supply Position - June 2005,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
1023,Power Supply Position - March 2005,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.32 KB,Monthly,https://data.gov.in/
1024,Power Supply Position - March 2006,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
1025,Power Supply Position - May 2004,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.18 KB,Monthly,https://data.gov.in/
1026,Power Supply Position - May 2005,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.35 KB,Monthly,https://data.gov.in/
1027,Power Supply Position - November 2004,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.17 KB,Monthly,https://data.gov.in/
1028,Power Supply Position - November 2005,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.41 KB,Monthly,https://data.gov.in/
1029,Power Supply Position - October 2004,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.17 KB,Monthly,https://data.gov.in/
1030,Power Supply Position - October 2005,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.41 KB,Monthly,https://data.gov.in/
1031,Power Supply Position - September 2004,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.18 KB,Monthly,https://data.gov.in/
1032,Power Supply Position - September 2005,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.39 KB,Monthly,https://data.gov.in/
1033,Power Supply Position - April 2007,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.49 KB,Monthly,https://data.gov.in/
1034,Power Supply Position - April 2008,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.52 KB,Monthly,https://data.gov.in/
1035,Power Supply Position - August 2006,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.42 KB,Monthly,https://data.gov.in/
1036,Power Supply Position - August 2007,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.43 KB,Monthly,https://data.gov.in/
1037,Power Supply Position - August 2008,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
1038,Power Supply Position - December 2006,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.51 KB,Monthly,https://data.gov.in/
1039,Power Supply Position - December 2007,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.52 KB,Monthly,https://data.gov.in/
1040,Power Supply Position - February 2007,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
1041,Power Supply Position - February 2008,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.53 KB,Monthly,https://data.gov.in/
1042,Power Supply Position - January 2007,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.51 KB,Monthly,https://data.gov.in/
1043,Power Supply Position - January 2008,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.52 KB,Monthly,https://data.gov.in/
1044,Power Supply Position - July 2006,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.4 KB,Monthly,https://data.gov.in/
1045,Power Supply Position - July 2007,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.43 KB,Monthly,https://data.gov.in/
1046,Power Supply Position - July 2008,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
1047,Power Supply Position - June 2006,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.42 KB,Monthly,https://data.gov.in/
1048,Power Supply Position - June 2007,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.43 KB,Monthly,https://data.gov.in/
1049,Power Supply Position - June 2008,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.45 KB,Monthly,https://data.gov.in/
1050,Power Supply Position - March 2007,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
1051,Power Supply Position - March 2008,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.54 KB,Monthly,https://data.gov.in/
1052,Power Supply Position - May 2006,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.39 KB,Monthly,https://data.gov.in/
1053,Power Supply Position - May 2007,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.41 KB,Monthly,https://data.gov.in/
1054,Power Supply Position - May 2008,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.43 KB,Monthly,https://data.gov.in/
1055,Power Supply Position - November 2006,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.49 KB,Monthly,https://data.gov.in/
1056,Power Supply Position - November 2007,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
1057,Power Supply Position - November 2008,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.54 KB,Monthly,https://data.gov.in/
1058,Power Supply Position - October 2006,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.48 KB,Monthly,https://data.gov.in/
1059,Power Supply Position - October 2007,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.48 KB,Monthly,https://data.gov.in/
1060,Power Supply Position - October 2008,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.54 KB,Monthly,https://data.gov.in/
1061,Power Supply Position - September 2006,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.49 KB,Monthly,https://data.gov.in/
1062,Power Supply Position - September 2007,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.43 KB,Monthly,https://data.gov.in/
1063,Power Supply Position - September 2008,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.52 KB,Monthly,https://data.gov.in/
1064,Power Supply Position - April 2009,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.53 KB,Monthly,https://data.gov.in/
1065,Power Supply Position - April 2010,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.53 KB,Monthly,https://data.gov.in/
1066,Power Supply Position - April 2011,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.51 KB,Monthly,https://data.gov.in/
1067,Power Supply Position - August 2009,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.82 KB,Monthly,https://data.gov.in/
1068,Power Supply Position - August 2010,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
1069,Power Supply Position - December 2008,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.55 KB,Monthly,https://data.gov.in/
1070,Power Supply Position - December 2009,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.86 KB,Monthly,https://data.gov.in/
1071,Power Supply Position - December 2010,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
1072,Power Supply Position - February 2009,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.56 KB,Monthly,https://data.gov.in/
1073,Power Supply Position - February 2010,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.69 KB,Monthly,https://data.gov.in/
1074,Power Supply Position - February 2011,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.52 KB,Monthly,https://data.gov.in/
1075,Power Supply Position - January 2009,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.56 KB,Monthly,https://data.gov.in/
1076,Power Supply Position - January 2010,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.63 KB,Monthly,https://data.gov.in/
1077,Power Supply Position - January 2011,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.51 KB,Monthly,https://data.gov.in/
1078,Power Supply Position - July 2009,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
1079,Power Supply Position - July 2010,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.49 KB,Monthly,https://data.gov.in/
1080,Power Supply Position - June 2009,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
1081,Power Supply Position - June 2010,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.48 KB,Monthly,https://data.gov.in/
1082,Power Supply Position - March 2009,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.54 KB,Monthly,https://data.gov.in/
1083,Power Supply Position - March 2010,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.64 KB,Monthly,https://data.gov.in/
1084,Power Supply Position - March 2011,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.53 KB,Monthly,https://data.gov.in/
1085,Power Supply Position - May 2009,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.47 KB,Monthly,https://data.gov.in/
1086,Power Supply Position - May 2010,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.45 KB,Monthly,https://data.gov.in/
1087,Power Supply Position - May 2011,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.43 KB,Monthly,https://data.gov.in/
1088,Power Supply Position - November 2009,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.58 KB,Monthly,https://data.gov.in/
1089,Power Supply Position - November 2010,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.48 KB,Monthly,https://data.gov.in/
1090,Power Supply Position - October 2009,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.53 KB,Monthly,https://data.gov.in/
1091,Power Supply Position - October 2010,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.49 KB,Monthly,https://data.gov.in/
1092,Power Supply Position - September 2009,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.66 KB,Monthly,https://data.gov.in/
1093,Power Supply Position - September 2010,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.49 KB,Monthly,https://data.gov.in/
1094,Power Supply Position - April 2012,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.5 KB,Monthly,https://data.gov.in/
1095,Power Supply Position - April 2013,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,1.5 KB,Monthly,https://data.gov.in/
1096,Power Supply Position - August 2011,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.48 KB,Monthly,https://data.gov.in/
1097,Power Supply Position - August 2012,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.51 KB,Monthly,https://data.gov.in/
1098,Power Supply Position - August 2013,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.44 KB,Monthly,https://data.gov.in/
1099,Power Supply Position - December 2011,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.53 KB,Monthly,https://data.gov.in/
1100,Power Supply Position - December 2012,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.5 KB,Monthly,https://data.gov.in/
1101,Power Supply Position - February 2012,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.54 KB,Monthly,https://data.gov.in/
1102,Power Supply Position - February 2013,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.52 KB,Monthly,https://data.gov.in/
1103,Power Supply Position - January 2012,Power Supply Position,"Ministry of Power, Central Electricity Authority",,Power and Energy,text/csv,2.52 KB,Monthly,https://data.gov.in/
